Date, RHI0(sec), RHI112(sec), RHI0(num), RHI112(num), PPI(sec)
191003,   18.6,   18.8,   1,   1,   10.7
191004,   18.6,   18.5,   0,   2,   11.7
191005,   19.0,   18.4,   0,   2,   11.5
191006,   19.1,   19.2,   0,   0,   11.4
191007,   18.8,   18.8,   0,   0,   11.8
191008,   19.0,   19.2,   1,   0,   14.0
191009,   18.8,   18.8,   0,   0,   13.3
191010,   19.1,   18.8,   0,   3,   12.6
191011,   18.8,   19.1,   0,   0,   11.6
191012,   19.2,   18.8,   0,   0,   11.5
191013,   18.9,   18.4,   0,   6,   10.1
191014,   18.7,   18.0,   7,   10,   11.5
191015,   18.5,   18.4,   24,   1,   11.3
191016,   18.7,   18.0,   12,   7,    9.4
191017,   18.9,   18.0,   77,   13,   11.7
191018,   18.7,   18.0,   42,   46,    9.8
191019,   18.8,   19.1,   26,   19,   11.2
191020,   19.3,   18.8,   40,   31,   10.4
191021,   18.8,   18.8,   0,   0,   10.2
191022,   18.9,   19.2,   26,   14,   11.7
191023,   18.5,   18.4,   2,   8,   11.3
191024,   18.8,   19.1,   11,   21,   13.4
191025,   19.3,   18.8,   14,   8,   14.1
191026,   18.8,   19.1,   0,   0,   14.4
191027,   19.2,   18.8,   0,   1,   11.4
191028,   19.0,   18.8,   0,   2,    9.6
191029,   19.0,   18.8,   0,   2,    9.9
191030,   18.9,   18.8,   0,   2,    9.3
191031,   18.9,   18.8,   0,   1,   10.5
191101,   18.6,   18.4,   0,   6,   10.6
191102,   18.8,   18.8,   32,   25,   12.0
191103,   19.0,   19.2,   0,   1,   14.2
191104,   18.8,   18.8,   0,   0,   14.4
191105,   19.2,   19.2,   0,   0,   14.0
191106,   19.1,   19.2,   0,   0,   13.9
191107,   18.8,   18.9,   0,   0,   14.3
191108,   19.1,   18.8,   0,   0,   13.0
191109,   18.8,   18.8,   0,   0,   14.3
191110,   19.2,   19.2,   0,   0,   14.3
191111,   18.9,   18.8,   4,   2,   12.4
191112,   18.9,   18.8,   0,   1,   12.4
191113,   18.9,   18.8,   2,   2,   12.5
191114,   19.2,   19.2,   1,   0,   11.8
191115,   18.8,   19.1,   0,   0,   11.9
191116,   19.2,   18.8,   0,   0,   12.3
191117,   18.9,   19.2,   0,   0,   11.3
191118,   18.8,   18.8,   8,   6,   12.5
191119,   19.2,   19.2,   0,   0,   12.5
191120,   18.8,   19.1,   0,   0,   10.2
191121,   19.2,   18.8,   0,   0,   11.3
191122,   19.2,   19.2,   0,   0,   12.6
191123,   18.8,   18.8,   53,   49,   13.9
191124,   18.6,   18.5,   0,   2,   13.9
191125,   19.2,   18.8,   1,   0,   13.9
191126,   19.0,   19.2,   0,   0,   14.1
191127,   18.9,   18.8,   0,   1,   14.3
191128,   17.2,   13.9,   4,   0,   12.9
191129,   16.0,   10.4,   0,   0,   10.8
191130,   18.8,   19.2,   0,   0,   11.2
191201,   19.2,   18.8,   14,   17,   12.8
191202,   19.2,   19.2,   21,   8,   14.4
191203,   19.0,   19.2,   1,   0,   10.3
191204,   18.8,   18.9,   0,   0,    9.6
191205,   19.2,   18.8,   0,   0,    9.7
191206,   19.2,   19.2,   2,   0,    9.6
191207,   18.9,   19.2,   0,   0,    9.4
191208,   18.8,   18.0,   0,   9,    9.7
191209,   18.8,   19.1,   0,   0,   10.5
191210,   19.2,   18.8,   0,   0,   10.3
191211,   19.2,   19.2,   0,   0,   10.0
191212,   18.8,   19.2,   0,   0,   10.2
191213,   19.2,   18.8,   0,   0,   11.0
191214,   18.9,   19.2,   0,   0,   10.5
191215,   18.8,   18.8,   0,   0,   11.4
191216,   19.2,   19.2,   0,   0,   10.7
191217,   18.9,   18.8,   0,   1,   13.4
191218,   18.9,   19.2,   0,   0,   12.7
191219,   18.8,   18.8,   0,   0,   12.1
191220,   19.2,   19.2,   0,   0,   10.6
191221,   18.9,   19.2,   0,   0,   10.7
191222,   18.8,   18.8,   14,   0,   10.7
191223,   19.2,   19.2,   75,   74,   10.4
191224,   18.8,   18.8,   0,   0,   11.0
191225,   19.0,   18.8,   0,   2,   11.4
191226,   15.2,   15.2,   49,   18,   14.2
191227,   19.2,   18.8,   0,   0,   10.9
191228,   19.2,   19.2,   0,   0,   10.5
191229,   18.8,   19.1,   0,   0,   10.2
191230,   19.0,   18.4,   13,   15,   12.8
191231,   18.9,   19.2,   0,   0,   12.2
200101,   18.8,   22.7,   39,   0,   11.3
200102,   19.2,   19.2,   0,   0,   10.4
200103,   19.1,   19.2,   0,   0,   10.9
200104,   18.8,   19.0,   0,   0,   11.7
200105,   19.2,   18.8,   0,   0,   11.8
200106,   18.9,   19.2,   3,   0,   11.1
